﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
Straight Bourbon Whiskies,28276,080686021209,Jim Beam Peach,65,100,48.00,2.10,100.80,No,065
Straight Bourbon Whiskies,27832,854781004500,Iowa Distilling Company Straight Bourbon Whiskey,90,750,6.00,29.93,179.58,No,154
Straight Bourbon Whiskies,20286,080686507437,Old Crow PET,80,750,12.00,8.25,99.00,No,065
Straight Bourbon Whiskies,28279,080686021148,Jim Beam Peach,65,750,12.00,16.50,198.00,No,065
Straight Bourbon Whiskies,21595,082928473852,Ten High PET,80,750,12.00,6.15,73.80,No,421
Straight Bourbon Whiskies,21480,088004020842,Benchmark Old No 8,80,750,12.00,10.50,126.00,No,421
Straight Bourbon Whiskies,19477,085246139424,Makers Mark,90,"1,000",12.00,33.75,405.00,No,065
Straight Bourbon Whiskies,22215,081128001506,Woodford Reserve,90,750,12.00,35.25,423.00,No,085
Straight Bourbon Whiskies,21602,088004005498,EH Taylor Jr Small Batch,100,750,6.00,37.50,225.00,No,421
Straight Bourbon Whiskies,18408,084848200105,G & W Bourbon,80,"1,750",6.00,17.99,107.94,No,297
Straight Bourbon Whiskies,18006,080244009236,Buffalo Trace Bourbon,90,750,12.00,19.50,234.00,No,421
Straight Bourbon Whiskies,21876,080660214856,Very Old Barton Bourbon Crafted 86prf,86,750,12.00,11.25,135.00,No,421
Straight Bourbon Whiskies,21464,0088004041632,Benchmark Small Batch,90,750,12.00,12.75,153.00,No,421
Straight Bourbon Whiskies,19017,814794010646,Jeffersons Ocean Aged at Sea,90,750,6.00,63.77,382.62,No,370
Straight Bourbon Whiskies,19009,655709000303,Jeffersons Very Small Batch,82,750,6.00,33.59,201.54,No,370
Straight Bourbon Whiskies,20246,080686507406,Old Crow,80,750,12.00,8.25,99.00,No,065
Straight Bourbon Whiskies,22228,081128038960,Woodford Reserve Double Oaked,90,750,6.00,48.75,292.50,No,085
Straight Bourbon Whiskies,22217,081128001483,Woodford Reserve,90,"1,000",6.00,40.50,243.00,No,085
Straight Bourbon Whiskies,22158,721059891752,Wild Turkey 101,101,"1,750",6.00,41.25,247.50,No,619
Straight Bourbon Whiskies,21598,080660203010,Ten High,80,"1,750",6.00,13.86,83.16,No,421
Straight Bourbon Whiskies,19478,085246139417,Makers Mark,90,"1,750",6.00,51.00,306.00,No,065
Straight Bourbon Whiskies,16676,080686012405,Basil Hayden 8YR,80,750,12.00,33.75,405.00,No,065
Straight Bourbon Whiskies,19481,085246501221,Makers Mark Cask Strength,110,750,6.00,33.75,202.50,No,065
Straight Bourbon Whiskies,21181,865674000165,Rabbit Hole Cavehill,95,750,6.00,44.97,269.82,No,370
Straight Bourbon Whiskies,20248,080686507123,Old Crow,80,"1,750",6.00,15.75,94.50,No,065
Straight Bourbon Whiskies,20369,081128000707,Old Forester 1870 Whisky Row Series,90,750,6.00,36.00,216.00,No,085
Straight Bourbon Whiskies,19909,852962007098,Nelson Bros Whiskey Reserve Bourbon,108,750,6.00,45.00,270.00,No,115
Straight Bourbon Whiskies,20368,081128005009,Old Forester Bourbon 86prf,86,"1,750",6.00,32.25,193.50,No,085
Straight Bourbon Whiskies,19228,080686016106,Knob Creek,100,"1,750",6.00,54.75,328.50,No,065
Straight Bourbon Whiskies,18859,096749031559,Larceny Small Batch,92,750,12.00,22.50,270.00,No,259
Straight Bourbon Whiskies,22102,721059002844,Wild Turkey Longbranch,86,750,6.00,30.00,180.00,No,619
Straight Bourbon Whiskies,21878,080660214818,Very Old Barton Bourbon Crafted 86prf,86,"1,750",6.00,25.50,153.00,No,421
Straight Bourbon Whiskies,19048,080686018094,Jim Beam Double Oak,86,750,12.00,21.00,252.00,No,065
Straight Bourbon Whiskies,18095,096749002986,Evan Williams 1783 Small Batch,90,750,6.00,18.75,112.50,No,259
Straight Bourbon Whiskies,17086,087000005525,Bulleit Bourbon,90,750,12.00,26.99,323.88,No,260
Straight Bourbon Whiskies,16518,080244002114,Ancient Age Bourbon,80,"1,750",6.00,17.70,106.20,No,421
Straight Bourbon Whiskies,18348,040063400317,Four Roses Small Batch,90,750,6.00,27.75,166.50,No,830
Straight Bourbon Whiskies,21184,856581006142,Rabbit Hole Dareringer Shery Bourbon Cask,93,750,6.00,59.97,359.82,No,370
Straight Bourbon Whiskies,20366,081128005085,Old Forester Bourbon 86prf,86,750,12.00,18.00,216.00,No,085
Straight Bourbon Whiskies,20300,852045007403,Old Elk Wheat Bourbon,92,750,6.00,56.25,337.50,No,536
Straight Bourbon Whiskies,19475,085246185001,Makers Mark Replica,90,375,12.00,14.00,168.00,No,065
Straight Bourbon Whiskies,19471,085246171561,Makers Mark Mini,90,50,10.00,25.20,252.00,No,065
Straight Bourbon Whiskies,17127,096749232406,Cabin Still Str Bourbon,80,"1,000",12.00,7.50,90.00,No,259
Straight Bourbon Whiskies,16850,080244002039,Blantons Bourbon,93,750,6.00,56.25,337.50,No,421
Straight Bourbon Whiskies,19250,857361007229,The Wiseman Bourbon,91,750,6.00,37.55,225.30,No,277
Straight Bourbon Whiskies,17913,096749002870,Elijah  Craig Toasted Barrel,94,750,6.00,41.25,247.50,No,259
Straight Bourbon Whiskies,17672,816136023413,Duke Kentucky Straight Bourbon Whiskey,88,750,6.00,33.75,202.50,No,368
Straight Bourbon Whiskies,17916,096749000067,Elijah Craig,94,750,12.00,26.28,315.36,No,259
Straight Bourbon Whiskies,17830,081128010508,Early Times 36 Mo Ky Str Bourbon PET,80,"1,750",6.00,20.63,123.78,No,421
Straight Bourbon Whiskies,17919,096749000074,Elijah Craig Small Batch,94,"1,750",6.00,48.75,292.50,No,259
Straight Bourbon Whiskies,101813,080686001102,Jim Beam Glass Traypack,80,"1,750",6.00,32.25,193.50,No,065
Straight Bourbon Whiskies,28275,080686021179,Jim Beam Peach Mini,65,50,12.00,10.50,126.00,No,065
Straight Bourbon Whiskies,27409,080686006084,Jim Beam Honey,65,375,24.00,8.40,201.60,No,065
Straight Bourbon Whiskies,26814,019962231612,Steeple Ridge Bourbon,92,750,6.00,30.00,180.00,No,325
Straight Bourbon Whiskies,26148,858478005115,Soldier Valley Lee Greenwood Bourbon,90,750,6.00,42.00,252.00,No,315
Straight Bourbon Whiskies,22154,721059893756,Wild Turkey 101,101,375,12.00,10.50,126.00,No,619
Straight Bourbon Whiskies,22156,721059897501,Wild Turkey 101,101,750,12.00,22.50,270.00,No,619
Straight Bourbon Whiskies,20920,080686176022,Old Tub,100,750,12.00,18.75,225.00,No,065
Straight Bourbon Whiskies,21236,088100000021,1792 Small Batch,93,750,6.00,24.00,144.00,No,421
Straight Bourbon Whiskies,20247,080686507208,Old Crow,80,"1,000",12.00,7.50,90.00,No,065
Straight Bourbon Whiskies,19476,085246139431,Makers Mark,90,750,12.00,27.00,324.00,No,065
Straight Bourbon Whiskies,20158,818844020685,Old Camp Wolf Moon Whiskey,80,750,12.00,22.55,270.60,No,395
Straight Bourbon Whiskies,19880,039383007184,Michters US*1 Small Batch,91,750,6.00,36.75,220.50,No,287
Straight Bourbon Whiskies,19063,080686001706,Jim Beam,80,200,48.00,5.45,261.60,No,065
Straight Bourbon Whiskies,19096,080686001430,Jim Beam PET,80,750,12.00,16.50,198.00,No,065
Straight Bourbon Whiskies,22175,721059957502,Russells Reserve 10YR,90,750,6.00,33.75,202.50,No,619
Straight Bourbon Whiskies,21597,080660203034,Ten High,80,"1,000",12.00,7.41,88.92,No,421
Straight Bourbon Whiskies,21186,856581006043,Rabbit Hole Heigold Rye Bourbon,95,750,6.00,44.97,269.82,No,370
Straight Bourbon Whiskies,17520,089016016915,Clyde Mays Straight Bourbon,92,750,6.00,30.00,180.00,No,305
Straight Bourbon Whiskies,17206,859824001300,Cedar Ridge Bourbon,80,750,6.00,28.01,168.06,No,125
Straight Bourbon Whiskies,20116,080686409403,Old Grand Dad 114prf,114,750,12.00,20.76,249.12,No,065
Straight Bourbon Whiskies,19064,080686001607,Jim Beam,80,375,24.00,8.40,201.60,No,065
Straight Bourbon Whiskies,18201,088352135427,Ezra Brooks 99pr Bourbon,99,750,6.00,20.25,121.50,No,434
Straight Bourbon Whiskies,18351,040063400430,Four Roses Bourbon,80,"1,750",6.00,36.00,216.00,No,830
Straight Bourbon Whiskies,16562,850047003003,Angels Envy Bourbon Port Finished,87,750,6.00,38.99,233.94,No,035
Straight Bourbon Whiskies,16517,080244002121,Ancient Age Bourbon,80,"1,000",12.00,11.25,135.00,No,421
Straight Bourbon Whiskies,17956,096749021345,Evan Williams Black,86,750,12.00,13.50,162.00,No,259
Straight Bourbon Whiskies,17915,096749001873,Elijah Craig Small Batch,94,375,12.00,14.25,171.00,No,259
Straight Bourbon Whiskies,17050,816136027091,Brothers Bond Straight Bourbon Whiskey,80,750,6.00,30.00,180.00,No,368
Straight Bourbon Whiskies,15539,818844023013,Bushmills 12YR Single Malt Irish Whiskey,80,750,6.00,45.75,274.50,No,395
Straight Bourbon Whiskies,17090,082000760832,Bulleit Bourbon 10YR,91,750,12.00,39.74,476.88,No,260
Straight Bourbon Whiskies,16516,080244002138,Ancient Age Bourbon,80,750,12.00,9.24,110.88,No,421
Straight Bourbon Whiskies,73588,088352140551,Yellowstone Special Finishes Collection - Toasted Staves,100,750,6.00,37.50,225.00,No,434
Straight Bourbon Whiskies,76754,850046669088,RD One Finished with Brazilian Amburana Wood,110,750,6.00,52.50,315.00,No,368
Straight Bourbon Whiskies,76753,850046669071,RD One Finished with French Oak,101,750,6.00,52.50,315.00,No,368
Straight Bourbon Whiskies,86873,088004026653,Southern Comfort 80prf,80,750,12.00,17.25,207.00,No,421
Straight Bourbon Whiskies,20166,0088004025540,Old Charter 8 Bourbon,80,750,12.00,13.50,162.00,No,421
Straight Bourbon Whiskies,19368,810735016760,Kentucky 10 Bourbon,90,750,6.00,28.76,172.56,No,368
Straight Bourbon Whiskies,19062,080686001805,Jim Beam,80,100,48.00,2.10,100.80,No,065
Straight Bourbon Whiskies,21493,0098437243701,Silk & Gold Bourbon,80,750,12.00,8.00,96.00,No,421
Straight Bourbon Whiskies,27780,080686006589,Jim Beam Apple Mini,65,50,12.00,10.50,126.00,No,065
Straight Bourbon Whiskies,22071,810080550032,WhistlePig Piggyback Bourbon,100,750,6.00,37.50,225.00,No,214
Straight Bourbon Whiskies,19026,080686034407,Jim Beam Black,86,750,12.00,21.00,252.00,No,065
Straight Bourbon Whiskies,17334,810020890020,Chicken Cock Kentucky Straight Bourbon,90,750,6.00,46.40,278.40,No,368
Straight Bourbon Whiskies,27408,080686006091,Jim Beam Honey Mini,65,50,12.00,10.50,126.00,No,065
Straight Bourbon Whiskies,27479,855037005036,Cody Road Bourbon,90,750,6.00,28.76,172.56,No,306
Straight Bourbon Whiskies,18103,096749003006,Evan Williams 1783 Small Batch,90,"1,750",6.00,30.00,180.00,No,259
Straight Bourbon Whiskies,78214,080686002956,Basil Hayden Red Wine Cask Finish,80,750,6.00,45.00,270.00,No,065
Straight Bourbon Whiskies,27783,080686006558,Jim Beam Apple,65,750,12.00,16.50,198.00,No,065
Straight Bourbon Whiskies,85995,860000348294,Penelope Architect Bourbon  French Oak Stave Finish,104,750,6.00,45.00,270.00,No,434
Straight Bourbon Whiskies,16396,081128001063,Old Forester Signature 100prf Bourbon,100,750,12.00,19.50,234.00,No,085
Straight Bourbon Whiskies,22207,081128013165,Woodford Reserve Straight Bourbon,90,"1,750",6.00,60.75,364.50,No,085
Straight Bourbon Whiskies,22244,088352130798,Yellowstone Select,93,750,6.00,30.00,180.00,No,434
Straight Bourbon Whiskies,22194,850027885100,Widow Jane Single Batch 10 yr Select,99,750,6.00,75.00,450.00,No,259
Straight Bourbon Whiskies,28043,080686006855,Jim Beam Vanilla,65,750,12.00,16.50,198.00,No,065
Straight Bourbon Whiskies,21466,0088004041625,Benchmark Top Floor,90,750,12.00,11.25,135.00,No,421
Straight Bourbon Whiskies,28039,080686006893,Jim Beam Vanilla Mini,65,50,12.00,10.50,126.00,No,065
Straight Bourbon Whiskies,27410,080686006060,Jim Beam Honey,65,750,12.00,16.50,198.00,No,065
Straight Bourbon Whiskies,21796,080368800801,Very Old Barton Bourbon Crafted 80prf,80,750,12.00,10.50,126.00,No,421
Straight Bourbon Whiskies,16685,080686012344,Basil Hayden Toast,80,750,6.00,45.00,270.00,No,065
Straight Bourbon Whiskies,18347,040232498282,Four Roses Small Batch Mini,90,50,5.00,44.78,223.90,No,830
Straight Bourbon Whiskies,19028,080686034100,Jim Beam Black,86,"1,750",6.00,35.25,211.50,No,065
Straight Bourbon Whiskies,17020,080996002738,Bowman Brothers Bourbon,90,750,6.00,30.00,180.00,No,421
Straight Bourbon Whiskies,19125,050428464137,Jethro T Boots,80,750,12.00,8.25,99.00,No,421
Straight Bourbon Whiskies,19458,850029560036,Luca Mariano Single Barrel Bourbon,103,750,6.00,66.66,399.96,No,756
Straight Bourbon Whiskies,19227,080686016205,Knob Creek,100,"1,000",6.00,39.00,234.00,No,065
Straight Bourbon Whiskies,19953,0088004034993,Charter French Oak,92,750,6.00,52.50,315.00,No,421
Straight Bourbon Whiskies,73538,088352140698,Yellowstone Special Finishes Collection - Rum Cask,100,750,6.00,37.50,225.00,No,434
Straight Bourbon Whiskies,20375,081128001735,Old Forester Statesman,95,750,6.00,43.50,261.00,No,085
Straight Bourbon Whiskies,19070,080686001119,Jim Beam PET,80,"1,750",6.00,32.25,193.50,No,065
Straight Bourbon Whiskies,60180,0088004023409,Handy Schiller Old Fashioned,84,750,6.00,30.00,180.00,No,421
Straight Bourbon Whiskies,26737,856750008243,Sir Winston Bourbon,93,750,6.00,33.35,200.10,No,578
Straight Bourbon Whiskies,17958,096749021147,Evan Williams Black,86,"1,750",6.00,25.50,153.00,No,259
Straight Bourbon Whiskies,27781,080686006602,Jim Beam Apple,65,100,48.00,2.10,100.80,No,065
Straight Bourbon Whiskies,28012,868250000009,10th Mountain Bourbon,92,750,6.00,51.75,310.50,No,522
Straight Bourbon Whiskies,18650,040232189111,Horse Soldier Straight Bourbon Whiskey,87,750,6.00,41.25,247.50,No,205
Straight Bourbon Whiskies,16619,084848203304,Bankers Club Bourbon Reserve 5yr,80,750,6.00,18.99,113.94,No,297
Straight Bourbon Whiskies,19498,085246501566,Makers Mark 101,101,750,6.00,30.00,180.00,No,065
Straight Bourbon Whiskies,21065,860000348249,Penelope Bourbon Toasted Barrel Finish,100,750,6.00,45.00,270.00,No,434
Straight Bourbon Whiskies,22151,721059895002,Wild Turkey 101 Mini,101,50,10.00,22.41,224.10,No,619
Straight Bourbon Whiskies,17087,087000005549,Bulleit Bourbon,90,"1,000",12.00,32.99,395.88,No,260
Straight Bourbon Whiskies,86912,812066022076,Noble Oak Double Oak Bourbon,90,750,6.00,27.56,165.36,No,266
Straight Bourbon Whiskies,76642,088352141206,Blood Oath Pact 10,99,750,3.00,97.50,292.50,No,434
Straight Bourbon Whiskies,19068,080686001102,Jim Beam,80,"1,750",6.00,32.25,193.50,No,065
Straight Bourbon Whiskies,16814,031259003542,Bib & Tucker Small Batch Bourbon Aged 6YR,92,750,6.00,42.51,255.06,No,978
Straight Bourbon Whiskies,73545,088352140605,Ezra Brooks Port Cask Finish,99,750,6.00,26.25,157.50,No,434
Straight Bourbon Whiskies,26678,851718000710,Redwood Empire Pipe Dream Bourbon,90,750,6.00,33.75,202.50,No,926
Straight Bourbon Whiskies,27604,080686016793,Knob Creek Smoked Maple,90,750,6.00,31.50,189.00,No,065
Straight Bourbon Whiskies,19226,080686016762,Knob Creek,100,750,6.00,31.50,189.00,No,065
Straight Bourbon Whiskies,18116,096749021772,Evan Williams Black PET,86,750,12.00,13.50,162.00,No,259
Straight Bourbon Whiskies,18352,040063400409,Four Roses Bourbon,80,750,12.00,20.25,243.00,No,830
Straight Bourbon Whiskies,19021,080686034902,Jim Beam Black Mini,86,50,12.00,12.45,149.40,No,065
Straight Bourbon Whiskies,17659,860003102428,Double Barrel Bourbon,90,750,12.00,30.00,360.00,No,645
Straight Bourbon Whiskies,21211,088352139104,Rebel KSBW 100prf,100,"1,750",6.00,28.50,171.00,No,434
Straight Bourbon Whiskies,19006,655709000013,Jeffersons Reserve,90,750,6.00,44.96,269.76,No,370
Straight Rye Whiskies,25755,096749005161,Elijah Craig Rye Toasted Barrel,94,750,6.00,41.25,247.50,No,259
Straight Rye Whiskies,25941,096749002733,Elijah Craig Rye,94,750,12.00,26.25,315.00,No,259
Straight Rye Whiskies,28013,868250000016,10th Mountain Rye,86,750,6.00,40.50,243.00,No,522
Straight Rye Whiskies,25393,856581006197,Rabbit Hole Boxergrail,95,200,12.00,14.99,179.88,No,370
Straight Rye Whiskies,26357,736040002796,Barrell Seagrass,118,750,6.00,69.21,415.26,No,305
Straight Rye Whiskies,26975,858349004124,Woodinville Straight Rye Whiskey,90,750,12.00,31.49,377.88,No,420
Straight Rye Whiskies,24859,860001542943,Buzzards Roost Barrel Strength Rye Whiskey,114,750,6.00,61.50,369.00,No,825
Straight Rye Whiskies,24861,860001542912,Buzzards Roost Char #1 Rye Whiskey,105,750,6.00,51.00,306.00,No,825
Straight Rye Whiskies,22375,852262006739,Tattersall Straight Rye Whiskey,100,750,6.00,30.00,180.00,No,351
Straight Rye Whiskies,26680,851718000703,Redwood Empire Emerald Giant Rye Whiskey,90,750,6.00,33.75,202.50,No,926
Straight Rye Whiskies,24864,860001542967,Buzzards Roost Toasted Barrel Single Straight Rye Whiskey,105,750,6.00,61.50,369.00,No,825
Straight Rye Whiskies,25231,810020890174,Elvis Straight Rye Whiskey,90,750,6.00,32.00,192.00,No,368
Straight Rye Whiskies,25044,850029560012,Luca Mariano Old Americana Small Batch Rye,89,750,6.00,54.00,324.00,No,756
Straight Rye Whiskies,25045,850029560043,Luca Mariano Single Barrel Rye,103,750,6.00,71.55,429.30,No,756
Straight Rye Whiskies,22419,691835647913,Steeple Ridge Cask Strength Straight Rye Whiskey,112,750,6.00,37.50,225.00,No,325
Straight Rye Whiskies,25028,088004021894,Sazerac Rye,90,"1,750",6.00,57.00,342.00,No,421
Straight Rye Whiskies,22420,691835647814,Steeple Ridge Sweet Mash Straight Rye Whiskey,92,750,6.00,30.00,180.00,No,325
Straight Rye Whiskies,26143,086003267206,High West Double Rye Whiskey,92,"1,750",3.00,52.50,157.50,No,115
Straight Rye Whiskies,25079,0850029721123,Cedar Ridge Port Cask Finished Straight Rye Whiskey,94,750,6.00,44.76,268.56,No,125
Straight Rye Whiskies,27048,080686016748,Knob Creek Rye,100,750,6.00,31.50,189.00,No,065
Straight Rye Whiskies,27189,080686012146,Basil Hayden Dark Rye,80,750,6.00,35.43,212.58,No,065
Straight Rye Whiskies,26667,865674000158,Rabbit Hole Boxergrail Straight Rye Whiskey,95,750,6.00,37.47,224.82,No,370
Straight Rye Whiskies,27060,039383006507,Michters US*1 Kentucky Straight Single Barrel Rye,85,750,6.00,36.75,220.50,No,287
Straight Rye Whiskies,27037,082000759454,George Dickel Rye,90,750,12.00,21.74,260.88,No,260
Straight Rye Whiskies,27040,854396005008,High West Double Rye,92,750,6.00,29.25,175.50,No,115
Straight Rye Whiskies,27175,720815920149,Templeton Rye 4YR,80,"1,000",6.00,31.50,189.00,No,255
Straight Rye Whiskies,27014,859824001584,Cedar Ridge Malted Rye,86,750,6.00,29.51,177.06,No,125
Straight Rye Whiskies,25535,720815922631,Templeton Rye Stout Cask Finish,92,750,6.00,38.99,233.94,No,255
Straight Rye Whiskies,26781,720815921030,Templeton Rye Rare Cask Strength,114,750,6.00,46.49,278.94,No,255
Straight Rye Whiskies,27145,851460002253,WhistlePig Old World 12YR,86,750,6.00,112.50,675.00,No,214
Straight Rye Whiskies,27125,720815920231,Templeton Rye 6YR,92,750,6.00,28.01,168.06,No,255
Straight Rye Whiskies,27102,720815920101,Templeton Rye 4YR,80,750,6.00,23.10,138.60,No,255
Straight Rye Whiskies,27025,082000752967,Bulleit 95 Rye,90,750,12.00,26.99,323.88,No,260
Straight Rye Whiskies,25388,040232639210,Uncle Nearest Straight Rye Whiskey,100,750,6.00,44.00,264.00,No,368
Straight Rye Whiskies,25185,0860003934722,Coalition Kentucky Straight Rye in Sauternes Barriques,94,750,6.00,56.25,337.50,No,368
Straight Rye Whiskies,15180,793573797940,WhistlePig 10YR,100,750,6.00,66.75,400.50,No,214
Straight Rye Whiskies,15320,851460002369,WhistlePig 15YR,92,750,3.00,225.00,675.00,No,214
Straight Rye Whiskies,27171,088352131702,Minor Case Straight Rye,90,750,6.00,30.00,180.00,No,434
Straight Rye Whiskies,27116,721059003162,Wild Turkey 101 Rye,101,750,12.00,22.50,270.00,No,619
Straight Rye Whiskies,26858,720815920026,Templeton Rye 4YR,80,375,12.00,14.99,179.88,No,255
Straight Rye Whiskies,26405,860003102404,Revenant Rye,90,750,12.00,30.00,360.00,No,645
Straight Rye Whiskies,16189,814794011605,Jeffersons Ocean Aged Rye,90,750,6.00,69.77,418.62,No,370
Straight Rye Whiskies,25293,852679823691,Oregon Spirit Distillers Straight American Rye Whiskey,90,750,6.00,40.50,243.00,No,336
Straight Rye Whiskies,25187,0860003934739,Coalition Kentucky Straight Rye Whiskey Barrel Proof,109,750,6.00,80.25,481.50,No,368
Straight Rye Whiskies,25936,810043692014,Revelton Rye,94,750,6.00,33.75,202.50,No,654
Straight Rye Whiskies,27056,080686010401,Jim Beam Rye,90,750,12.00,16.50,198.00,Yes,065
Straight Rye Whiskies,25177,850029721079,Cedar Ridge Bottled in Bond Rye Whiskey,100,750,6.00,37.50,225.00,No,125
Straight Rye Whiskies,26697,850001901161,WhistlePig FarmStock,86,750,6.00,54.75,328.50,No,214
Straight Rye Whiskies,15187,850001901116,WhistlePig 6YR PiggyBack Rye,97,750,6.00,37.50,225.00,No,214
Straight Rye Whiskies,27100,088004139940,Sazerac Rye,90,750,6.00,25.50,153.00,No,421
Straight Rye Whiskies,25234,0860003934777,Coalition Straight Rye Whiskey Margaux Barriques,91,750,6.00,56.25,337.50,No,368
Straight Rye Whiskies,25183,0860003934708,Coalition Kentucky Straight Rye Whiskey Pauillac Barriques,93,750,6.00,56.25,337.50,No,368
Straight Rye Whiskies,25068,088352139678,Ezra Brooks Rye 99,99,750,6.00,20.25,121.50,No,434
Straight Rye Whiskies,27027,855037005043,Cody Road Rye,80,750,6.00,28.76,172.56,No,306
Straight Rye Whiskies,27016,096749702756,Rittenhouse Rye Whiskey,100,750,12.00,21.00,252.00,No,259
Straight Rye Whiskies,27026,082000752974,Bulleit 95 Rye,90,"1,000",12.00,32.99,395.88,No,260
Straight Rye Whiskies,27197,858232007041,Sagamore Spirit Double Oak,97,750,6.00,40.26,241.56,No,634
Straight Rye Whiskies,27130,081128000646,Woodford Reserve Rye,90,750,6.00,35.25,211.50,No,085
Straight Rye Whiskies,26196,720815922136,Templeton 10YR Single Barrel Rye,104,750,6.00,67.64,405.84,No,255
Straight Rye Whiskies,18424,088352140247,Remus Highest Rye,109,750,6.00,37.50,225.00,No,434
Straight Rye Whiskies,25031,720815923133,Templeton Tequila Cask Finish,92,750,6.00,38.99,233.94,No,255
Straight Rye Whiskies,26665,811538018395,Tin Cup Rye,90,750,12.00,22.50,270.00,No,395
Straight Rye Whiskies,27066,080686436409,Old Overholt Rye,80,750,12.00,17.31,207.72,No,065
Straight Rye Whiskies,25940,088352139685,Rebel Straight Rye 100,100,750,6.00,18.00,108.00,No,434
Straight Rye Whiskies,27022,859824001584,Bulleit 95 Rye,90,"1,750",6.00,44.99,269.94,No,260
Straight Rye Whiskies,26555,096749002733,Elijah Craig Rye,94,750,6.00,26.25,157.50,No,259
Straight Rye Whiskies,22172,721059003148,Wild Turkey Rare Breed Rye Barrel Proof,112,750,6.00,45.00,270.00,No,619
Straight Rye Whiskies,26556,810020890037,Chicken Cock Kentucky Straight Rye,90,750,6.00,46.40,278.40,No,368
Straight Rye Whiskies,25242,850030595027,Ruddells Mill Kentucky Straight Rye Whiskey,94,750,6.00,37.50,225.00,No,557
Temporary & Specialty Packages,101233,721733005208,Patron Silver Tequila Limited Edition,80,"1,000",6.00,52.49,314.94,No,035
Temporary & Specialty Packages,16329,860008284297,Daimyo no Shinobu Blended Whisky,80,700,6.00,26.25,157.50,No,545
Temporary & Specialty Packages,16332,860007586927,Hayashi Koyo Ryukyu Whisky,86,700,6.00,45.00,270.00,No,545
Temporary & Specialty Packages,88440,7503011365371,Riazul Plata Tequila,80,750,6.00,45.00,270.00,No,363
Temporary & Specialty Packages,102225,088076189379,Don Julio Blanco w/ Salt Rimmer,80,750,6.00,46.47,278.82,No,260
Temporary & Specialty Packages,100026,835229000308,Absolut w/Fever Tree Ginger Beer,80,750,6.00,14.99,89.94,No,370
Temporary & Specialty Packages,88024,096749001361,Lunazul Tequila Blanco,80,375,12.00,12.75,153.00,No,259
Temporary & Specialty Packages,87279,736040532736,Casa Dragones Blanco,80,750,6.00,66.51,399.06,No,305
Temporary & Specialty Packages,76685,088004059453,Fireball Small Batch,66,750,12.00,18.75,225.00,No,421
Temporary & Specialty Packages,26769,082000807117,Bulleit Rye 12 Yr,92,750,12.00,41.24,494.88,No,260
Temporary & Specialty Packages,10785,082000789550,Crown Royal Blackberry,70,750,12.00,26.24,314.88,No,260
Temporary & Specialty Packages,25652,853938008125,Green Frog Distillery Pear flavored whiskey,70,750,6.00,30.00,180.00,No,549
Temporary & Specialty Packages,15882,813219020062,Teeling Single Grain,92,750,6.00,37.50,225.00,No,035
Temporary & Specialty Packages,25981,040232639203,Uncle Nearest Single Barrel Premium Whiskey,120,750,6.00,72.00,432.00,No,368
Temporary & Specialty Packages,62974,080686008064,On the Rocks Blue Hawaiian,40,375,12.00,9.75,117.00,No,065
Temporary & Specialty Packages,78199,747301045193,Town Branch Maple Barrel Stout Finished Bourbon,94,750,6.00,52.50,315.00,No,916
Temporary & Specialty Packages,85490,0750175120002,San Matias Anejo 135YR,80,750,3.00,360.00,"1,080.00",No,421
Temporary & Specialty Packages,65415,080432115886,Jameson Cold Brew Mini,60,50,1.00,59.40,59.40,No,370
Temporary & Specialty Packages,22389,747301042222,BP Town Branch Rye Single Barrel Reserve,105,750,6.00,45.00,270.00,No,916
Temporary & Specialty Packages,15880,813219020079,Teeling Single Malt,92,750,6.00,44.75,268.50,No,035
Temporary & Specialty Packages,19917,852962007197,Nelson Bros. Whiskey Cognac Cask,97,750,6.00,67.50,405.00,No,115
Temporary & Specialty Packages,18630,086003267305,High West Cask Collection,100,750,6.00,52.50,315.00,No,115
Temporary & Specialty Packages,87991,088076185494,Don Julio 1942 Ultima,80,750,6.00,374.99,"2,249.94",No,260
Temporary & Specialty Packages,6575,081753838621,Ardbeg Anamorphic,96,750,6.00,157.88,947.28,No,420
Temporary & Specialty Packages,101664,818844023433,Bushmills w/Golf Flask,80,750,6.00,22.50,135.00,No,395
Temporary & Specialty Packages,102212,818844026694,Proper No. Twelve w/50ml Apple,80,800,12.00,21.00,252.00,No,395
Temporary & Specialty Packages,25029,852962007180,Nelson Bros. Whiskey Rye,93,750,6.00,30.00,180.00,No,115
Temporary & Specialty Packages,16890,721059002455,Bond & Lillard,100,375,12.00,37.50,450.00,No,619
Temporary & Specialty Packages,27462,081308002392,Big House Bourbon,90,750,6.00,18.75,112.50,No,421
Temporary & Specialty Packages,19461,088352140346,Lux Row Four Grain Double Barrel,115,750,6.00,67.50,405.00,No,434
Temporary & Specialty Packages,85298,787269033429,Guerrero Del Sol,80,750,4.00,129.75,519.00,No,100
Temporary & Specialty Packages,18628,086003267312,High West Cask Collection Whiskey,100,750,6.00,52.50,315.00,No,115
Temporary & Specialty Packages,25999,850030494139,BP Keepers Heart Irish + American finished in a Stout barrel,110,700,6.00,45.00,270.00,No,305
