﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
Cream Liqueurs,68629,850015676604,Midnight Moon Peanut Butter Cup Moonshake Mini,34,50,4,25.74 ,102.96 ,No,384
Temporary & Specialty Packages,85739,850018046138,BP Codigo 1530 Tequila Anejo Cognac,80,750,6,112.44 ,674.64 ,No,370
American Vodkas,38134,850019260472,Tattersall Tightline Organic Vodka,80,750,6,15.00 ,90.00 ,No,351
Temporary & Specialty Packages,102077,850026829044,Wild Roots Huckleberry Vodka w/4-50mls,70,950,6,19.74 ,118.44 ,No,666
100% Agave Tequila,85971,850027234090,Aman Tequila Reposado,80,750,6,62.01 ,372.06 ,No,778
Temporary & Specialty Packages,22382,850027885087,Widow Jane Paradigm,93,750,6,37.50 ,225.00 ,No,259
Straight Bourbon Whiskies,22194,850027885100,Widow Jane Single Batch 10 yr Select,99,750,6,75.00 ,450.00 ,No,259
100% Agave Tequila,76850,850028324523,Infused Tequila Pink Lemonade,70,750,6,26.31 ,157.86 ,No,620
100% Agave Tequila,76851,850028324530,Infused Tequila Jalapeno Lime,70,750,6,26.31 ,157.86 ,No,620
100% Agave Tequila,85941,850028324806,Rancho La Gloria Anejo,80,750,6,41.01 ,246.06 ,No,620
100% Agave Tequila,85945,850028324813,Rancho La Gloria Blanco,80,750,6,29.76 ,178.56 ,No,620
100% Agave Tequila,85943,850028324820,Rancho La Gloria Reposado,80,750,6,33.51 ,201.06 ,No,620
Straight Bourbon Whiskies,19457,850029560005,Luca Mariano Old Americana Small Batch Bourbon,89,750,6,50.01 ,300.06 ,No,756
Straight Rye Whiskies,25044,850029560012,Luca Mariano Old Americana Small Batch Rye,89,750,6,54.00 ,324.00 ,No,756
Straight Bourbon Whiskies,19458,850029560036,Luca Mariano Single Barrel Bourbon,103,750,6,66.66 ,399.96 ,No,756
Straight Rye Whiskies,25045,850029560043,Luca Mariano Single Barrel Rye,103,750,6,71.55 ,429.30 ,No,756
American Brandies,53645,850029721017,Cedar Ridge Fruit Brandy,80,750,6,30.00 ,180.00 ,No,125
Temporary & Specialty Packages,26125,850029721048,The QuintEssential Single Cask Series,118,750,6,52.50 ,315.00 ,No,125
Temporary & Specialty Packages,26096,850029721062,Cedar Ridge Double Barrel Bourbon Whiskey,105,750,6,37.50 ,225.00 ,No,125
Straight Rye Whiskies,25177,850029721079,Cedar Ridge Bottled in Bond Rye Whiskey,100,750,6,37.50 ,225.00 ,No,125
Blended Whiskies,26067,850029721086,CM Cold Zero Whiskey,92,750,6,30.00 ,180.00 ,No,125
American Vodkas,37512,850029721093,Cold Zero Vodka,80,750,6,18.83 ,112.98 ,No,125
Temporary & Specialty Packages,25165,850029721116,Slipknot No 9 Red Cask,96,750,6,37.50 ,225.00 ,No,125
Straight Bourbon Whiskies,17207,850029721147,Cedar Ridge Barrel Proof,116,750,6,34.50 ,207.00 ,No,125
Temporary & Specialty Packages,22487,850029721154,The QuintEssential Special Release,118,750,6,71.25 ,427.50 ,No,125
Temporary & Specialty Packages,22549,850029721185,Cold Zero Reserve,115,750,6,86.51 ,519.06 ,No,125
Straight Rye Whiskies,86099,850030352057,Redneck Riviera Honey Apple Select,70,750,6,18.00 ,108.00 ,No,368
100% Agave Tequila,85710,850030352125,Nueveuno Blanco Organic,80,750,6,37.50 ,225.00 ,No,775
100% Agave Tequila,85712,850030352132,Nueveuno Reposado Organic,80,750,6,52.50 ,315.00 ,No,775
100% Agave Tequila,85711,850030352149,Nueveuno Anejo Organic,80,750,6,75.00 ,450.00 ,No,775
Temporary & Specialty Packages,26073,850030365019,Old Elk Double Wheat Straight Whiskey,107,750,6,75.00 ,450.00 ,No,536
Temporary & Specialty Packages,22491,850030365170,Old Elk 10YR Wheat Whiskey,110,750,6,97.50 ,585.00 ,No,536
Temporary & Specialty Packages,76425,850030365217,Old Elk Cigar Cut Island Blend,110,750,6,97.50 ,585.00 ,No,536
Temporary & Specialty Packages,20304,850030365224,Old Elk 8YR Wheated Bourbon,100,750,6,75.00 ,450.00 ,No,536
Irish Whiskies,26101,850030494009,Keepers Hearts Irish Whiskey,86,700,6,26.25 ,157.50 ,No,305
Irish Whiskies,26010,850030494108,Keepers Heart Irish and Bourbon Whiskey,92,700,6,30.00 ,180.00 ,No,305
Temporary & Specialty Packages,25999,850030494139,BP Keepers Heart Irish + American finished in a Stout barrel,110,700,6,45.00 ,270.00 ,No,305
Temporary & Specialty Packages,22488,850030494382,Keepers Heart Irish + American 110 Proof,110,700,6,33.75 ,202.50 ,No,305
Straight Rye Whiskies,25242,850030595027,Ruddells Mill Kentucky Straight Rye Whiskey,94,750,6,37.50 ,225.00 ,No,557
Imported Cordials & Liqueur,65787,850030595041,Maraska Nocelino,44,750,6,18.26 ,109.56 ,No,557
Straight Bourbon Whiskies,17106,850030940001,Buzzards Roost Barrel Strength Straight Bourbon,115,750,6,69.00 ,414.00 ,No,825
Temporary & Specialty Packages,24862,850030940070,Buzzards Roost Cigar Rye Straight Rye Whiskey,105,750,6,63.00 ,378.00 ,No,825
Straight Bourbon Whiskies,17108,850030940247,Buzzards Roost Toasted American Oak Straight Bourbon,105,750,6,64.50 ,387.00 ,No,825
Straight Bourbon Whiskies,17107,850030940254,Buzzards Roost Char #1 Straight Bourbon Whiskey,105,750,6,56.37 ,338.22 ,No,825
100% Agave Tequila,85588,850033013207,Komos Anejo Reserva,80,750,6,127.50 ,765.00 ,No,205
100% Agave Tequila,85113,850033013238,Superbird Tequila Blanco,80,750,6,30.00 ,180.00 ,No,368
100% Agave Tequila,64217,850033013245,Superbird Fuego Spicy Blanco Tequila,80,750,6,30.00 ,180.00 ,No,368
100% Agave Tequila,85111,850033013252,Superbird Tequila Reposado,80,750,6,33.00 ,198.00 ,No,368
Cocktails/RTD,63071,850033600001,XXI Martinis Espresso,30,750,6,26.25 ,157.50 ,No,948
Cocktails/RTD,63072,850033600018,XXI Martinis Chocolate,30,750,6,26.25 ,157.50 ,No,948
Cocktails/RTD,63073,850033600049,XXI Martinis Chocolate Peppermint,30,750,6,26.25 ,157.50 ,No,948
Cocktails/RTD,63074,850033600056,XXI Martinis Peach,30,750,6,26.25 ,157.50 ,No,948
Cocktails/RTD,63075,850033600063,XXI Martinis Raspberry,30,750,6,26.25 ,157.50 ,No,948
American Distilled Spirit Specialty,86025,850036337003,Century Farms American Classic,92,750,12,19.50 ,234.00 ,No,594
Single Barrel Bourbon Whiskies,26269,850036337041,Century Farms Prairie States Bourbon,92,750,6,27.90 ,167.40 ,No,594
American Vodkas,39168,850036337072,Century Farms Open Gate Sweet Tea Vodka,70,750,12,15.38 ,184.56 ,No,594
Blended Whiskies,25121,850036337102,Methanol Moonshine Peach Whiskey,70,750,12,24.00 ,288.00 ,Yes,594
Corn Whiskies,24761,850036337140,Century Farms Single Barrel Straight Corn Whiskey,92,750,6,30.00 ,180.00 ,No,594
Straight Bourbon Whiskies,17210,850036337157,Century Farms Single Barrel Straight Bourbon Whiskey,92,750,6,36.00 ,216.00 ,No,594
American Flavored Vodka,39174,850036337171,Century Farms Open Gate Sweet Tea Vodka,70,1750,6,22.50 ,135.00 ,No,594
American Vodkas,37871,850036337249,Century Farms Vodka,80,750,12,16.50 ,198.00 ,No,594
Corn Whiskies,25759,850036337256,Century Farms Unaged High Proof Corn Whiskey,125,750,6,22.50 ,135.00 ,No,594
Straight Bourbon Whiskies,76711,850039598128,Penelope Rio,98,750,6,67.50 ,405.00 ,No,434
American Vodkas,37867,850041913117,173 Craft Distillery Premium Vodka,80,750,12,14.99 ,179.88 ,No,796
American Dry Gins,31599,850041913124,173 Craft Distillery Premium Gin,80,750,12,18.74 ,224.88 ,No,796
Spiced Rum,65715,850041913131,173 Craft Distillery Spiced Rum,80,750,12,19.98 ,239.76 ,No,796
Temporary & Specialty Packages,76493,850041913155,173 Craft Distillery Barrel & Kane,80,750,12,23.99 ,287.88 ,No,796
Cocktails/RTD,59285,850043385011,Brodys Peach Cosmo Vodka Cocktail,46,375,12,9.51 ,114.12 ,No,368
Cocktails/RTD,59283,850043385028,Brodys Leading Role Bourbon Cocktail,42,375,12,9.51 ,114.12 ,No,368
Cocktails/RTD,59281,850043385035,Brodys Classic Mai Tai Rum Cocktail,48,375,12,9.51 ,114.12 ,No,368
Cream Liqueurs,80240,850043766087,Iowish Cream Amaretto,34,750,6,18.75 ,112.50 ,No,306
Whiskey Liqueur,85965,850046590016,Dough Ball Cookie Dough Whiskey,70,1000,6,33.75 ,202.50 ,No,620
American Distilled Spirit Specialty,102205,850046590054,Cinnabomb Cinnamon Whiskey Mini,70,50,12,11.25 ,135.00 ,No,620
Whiskey Liqueur,73583,850046590092,Dough Ball Birthday Cake Whiskey,70,750,6,26.49 ,158.94 ,No,620
Straight Bourbon Whiskies,21168,850046669064,RD One KY Straight Bourbon Whiskey,98,750,6,48.00 ,288.00 ,No,368
Straight Bourbon Whiskies,76753,850046669071,RD One Finished with French Oak,101,750,6,56.00 ,336.00 ,No,368
Straight Bourbon Whiskies,76754,850046669088,RD One Finished with Brazilian Amburana Wood,110,750,6,56.00 ,336.00 ,No,368
Straight Bourbon Whiskies,76755,850046669095,RD One Double Finished with Oak and Maple Barrels,100,750,6,56.00 ,336.00 ,No,368
Straight Bourbon Whiskies,16562,850047003003,Angels Envy Bourbon Port Finished,87,750,6,38.99 ,233.94 ,No,035
Single Barrel Bourbon Whiskies,27380,850047003065,Angels Envy Rye,100,750,6,69.00 ,414.00 ,No,035
American Flavored Vodka,102251,850047591883,Killr Variety Pack Mini,70,50,1,40.92 ,40.92 ,No,900
American Vodkas,76492,850051290017,The Original Pickle Shot Spicy Pickle Vodka,30,375,24,5.25 ,126.00 ,No,368
American Vodkas,76491,850051290017,The Original Pickle Shot Dill Pickle Vodka,30,375,24,5.25 ,126.00 ,No,368
100% Agave Tequila,85826,850052098117,Padrecito,80,750,6,44.99 ,269.94 ,No,727
American Vodkas,38221,850053006166,Trust Me Vodka Gluten Free,80,750,6,25.50 ,153.00 ,No,888
American Vodkas,38225,850053006173,Trust Me Vodka Organic,80,750,6,25.50 ,153.00 ,No,888
Straight Bourbon Whiskies,18034,850053456084,Barrell Foundation Bourbon,100,750,6,44.99 ,269.94 ,No,305
Blended Whiskies,16638,850056044004,Blackened Rye The Lightning 2024 Edition,92,750,6,56.70 ,340.20 ,No,305
Blended Whiskies,24498,850056044028,Blackened Cask Strength 72 Season,110,750,6,56.70 ,340.20 ,No,305
Corn Whiskies,27370,850192005020,American Born Moonshine Apple Pie,83,750,6,17.25 ,103.50 ,No,342
Blended Whiskies,26949,850424002766,Redneck Riviera Whiskey,80,750,6,18.00 ,108.00 ,No,368
Single Malt Scotch,4636,850483000055,Bowmore Scotch 12YR,86,750,6,52.50 ,315.00 ,No,065
American Vodkas,37103,850826008007,Okoboji Vodka,80,750,6,15.38 ,92.28 ,No,566
American Vodkas,36878,850826008014,Foundry Vodka,80,750,12,11.90 ,142.80 ,No,566
Corn Whiskies,26613,850826008137,Foundry Corn Whiskey,91,750,6,60.00 ,360.00 ,No,566
American Vodkas,37095,850826008250,Butchers Block Vodka,80,750,12,12.65 ,151.80 ,No,566
American Distilled Spirit Specialty,78113,850826008342,The Real Stuff,81,750,12,22.50 ,270.00 ,No,566
Single Malt Scotch,25150,850826008410,Axe Man Whiskey,96,750,6,45.50 ,273.00 ,No,566
Single Malt Scotch,25149,850826008601,Sixth Glass,100,750,6,45.50 ,273.00 ,No,566
Single Malt Scotch,25120,850826008625,Stone Imperial Whiskey,127,750,6,82.71 ,496.26 ,No,566
American Vodkas,37959,850826008670,Swarm Vodka,80,750,12,18.75 ,225.00 ,No,566
Imported Distilled Spirit Specialty,42599,850987001015,Leblon Cachaca,80,750,6,27.51 ,165.06 ,No,035
Cocktails/RTD,57343,851091006187,Buzzballz Biggies Chili Mango,30,1750,3,15.00 ,45.00 ,No,908
Cocktails/RTD,57210,851091006200,BuzzBallz Biggies Tequila Rita,30,1750,3,15.00 ,45.00 ,No,908
Cocktails/RTD,57578,851091006217,Buzzballz Biggies Strawberry Rita,30,1750,3,15.00 ,45.00 ,No,908
Cocktails/RTD,57575,851091006224,Buzzballz Biggies Chocolate Tease,30,1750,3,15.00 ,45.00 ,No,908
Temporary & Specialty Packages,27928,851437006000,Joseph Magnus Straight Bourbon,100,750,6,75.18 ,451.08 ,No,755
Temporary & Specialty Packages,25086,851437006031,Murray Hill Club A Bourbon Blend,103,750,6,90.21 ,541.26 ,No,755
Straight Rye Whiskies,27145,851460002253,WhistlePig Old World 12YR,86,750,6,112.50 ,675.00 ,No,214
Straight Rye Whiskies,15320,851460002369,WhistlePig 15YR,92,750,3,225.00 ,675.00 ,No,214
Mezcal,88514,851645006342,Xicaru Reposado Mezcal,80,750,6,32.24 ,193.44 ,No,368
Blended Whiskies,21256,851718000673,Redwood Empire Lost Monarch Blended American Whiskey,90,750,6,33.75 ,202.50 ,No,926
Straight Rye Whiskies,26680,851718000703,Redwood Empire Emerald Giant Rye Whiskey,90,750,6,33.75 ,202.50 ,No,926
Straight Bourbon Whiskies,26678,851718000710,Redwood Empire Pipe Dream Bourbon,90,750,6,33.75 ,202.50 ,No,926
Straight Bourbon Whiskies,18390,851756002141,Garrison Brothers Small Batch Straight Bourbon,94,750,6,67.53 ,405.18 ,No,917
Single Barrel Bourbon Whiskies,18392,851756002196,Garrison Brothers Sngl Brl Sampler Texas Straight Bourbon,94,750,6,89.99 ,539.94 ,No,917
Temporary & Specialty Packages,18400,851756002424,Garrison Brothers Balmorhea Straight Bourbon,115,750,6,160.50 ,963.00 ,No,917
Straight Bourbon Whiskies,18400,851756002424,Garrison Brothers Balmorhea Straight Bourbon,115,750,6,160.50 ,963.00 ,No,917
Straight Bourbon Whiskies,86538,851756002455,Garrison Brothers Honey Dew Straight Bourbon Whiskey,80,750,6,67.53 ,405.18 ,No,917
Neutral Grain Spirits,76032,851767001027,Midnight Moon Original,80,750,6,17.25 ,103.50 ,No,384
Neutral Grain Spirits Flavored,76036,851767001140,Midnight Moon Apple Pie,70,750,6,17.25 ,103.50 ,No,384
Neutral Grain Spirits Flavored,76038,851767001157,Midnight Moon Cherry,100,750,6,17.25 ,103.50 ,No,384
Neutral Grain Spirits Flavored,76040,851767001164,Midnight Moon Strawberry,100,750,6,17.25 ,103.50 ,No,384
Neutral Grain Spirits Flavored,76044,851767001195,Midnight Moon Blueberry,100,750,6,17.25 ,103.50 ,No,384
Single Malt Scotch,4184,851767001300,Ardbeg An Oa,93,750,6,53.99 ,323.94 ,No,420
Neutral Grain Spirits Flavored,76069,851767001737,Midnight Moon Apple Pie Mini,70,50,4,25.74 ,102.96 ,No,384
Neutral Grain Spirits Flavored,76067,851767001973,Midnight Moon Watermelon Mini,70,50,4,25.74 ,102.96 ,No,384
Blended Whiskies,75268,851884005366,Kurvball Whiskey,68,750,6,21.00 ,126.00 ,No,305
Blended Whiskies,75267,851884005380,Kurvball Whiskey Mini,68,50,6,14.76 ,88.56 ,No,305
Blended Whiskies,23536,852045007014,Old Elk Blended Straight Bourbon,88,750,6,37.50 ,225.00 ,No,536
Straight Bourbon Whiskies,20300,852045007403,Old Elk Wheat Bourbon,92,750,6,56.25 ,337.50 ,No,536
Temporary & Specialty Packages,20306,852045007960,Old Elk Four Grain Straight Bourbon Whiskey,106,750,6,75.00 ,450.00 ,No,536
Mezcal,88730,852176003336,Xicaru Silver Mezcal,81,750,6,28.49 ,170.94 ,No,368
American Dry Gins,32426,852262006005,Tattersall Gin,86,750,6,24.99 ,149.94 ,No,351
American Cordials & Liqueur,77980,852262006104,Tattersall Orange Liqueur,80,750,6,24.99 ,149.94 ,No,351
Straight Rye Whiskies,22375,852262006739,Tattersall Straight Rye Whiskey,100,750,6,30.00 ,180.00 ,No,351
100% Agave Tequila,86121,852662980639,Number Juan Tequila Reposado,80,750,6,54.00 ,324.00 ,No,439
100% Agave Tequila,86125,852662980653,Number Juan Tequila Blanco,80,750,6,44.75 ,268.50 ,No,439
Straight Rye Whiskies,25293,852679823691,Oregon Spirit Distillers Straight American Rye Whiskey,90,750,6,40.50 ,243.00 ,No,336
American Cordials & Liqueur,67612,852935001054,Dorda Coffee Liqueur,50,750,6,16.50 ,99.00 ,No,305
Imported Vodkas,34244,852935001153,Chopin Vodka,80,750,6,22.26 ,133.56 ,No,305
Imported Vodkas,34238,852935001177,Chopin Vodka,80,1750,6,33.75 ,202.50 ,No,305
American Cordials & Liqueur,64854,852935001337,Dorda Double Chocolate Liqueur,36,750,6,16.50 ,99.00 ,No,305
American Cordials & Liqueur,65047,852935001702,Dorda Sea Salt Caramel Liqueur,36,750,6,16.50 ,99.00 ,No,305
American Cordials & Liqueur,65362,852935001764,Dorda Coconut Liqueur,36,750,6,16.50 ,99.00 ,No,305
Flavored Rum,43869,852935001818,Kasama Small Batch Rum 7YR,80,750,6,20.25 ,121.50 ,No,305
Straight Bourbon Whiskies,19909,852962007098,Nelson Bros Whiskey Reserve Bourbon,108,750,6,45.00 ,270.00 ,No,115
Temporary & Specialty Packages,25029,852962007180,Nelson Bros. Whiskey Rye,93,750,6,30.00 ,180.00 ,No,115
Temporary & Specialty Packages,19917,852962007197,Nelson Bros. Whiskey Cognac Cask,97,750,6,67.50 ,405.00 ,No,115
Temporary & Specialty Packages,22081,852989005046,BP Wilderness Trail High Rye Bourbon Family Reserve,112,750,6,61.04 ,366.24 ,No,619
Temporary & Specialty Packages,22079,852989005053,BP Wilderness Trail Wheated Bourbon Family Reserve,112,750,6,61.04 ,366.24 ,No,619
Temporary & Specialty Packages,26612,852989005152,BP Wilderness Trail Rye Whiskey Family Reserve,110,750,6,61.04 ,366.24 ,No,619
100% Agave Tequila,88524,853278007062,Cantera Negra Anejo,80,750,6,52.26 ,313.56 ,No,978
100% Agave Tequila,88528,853278007079,Cantera Negra Reposado,80,750,6,44.76 ,268.56 ,No,978
Coffee Liqueurs,67420,853278007093,Cantera Negra Cafe,40,750,6,22.26 ,133.56 ,No,978
American Dry Gins,29119,853507000024,Aviation American Gin,84,750,6,21.75 ,130.50 ,No,260
Temporary & Specialty Packages,27882,853507000055,Westward American Single Malt Whiskey,90,750,6,56.25 ,337.50 ,No,368
Temporary & Specialty Packages,25346,853507000291,Westward Cask Strength 125 Whiskey,125,750,6,75.00 ,450.00 ,No,368
Blended Whiskies,23056,853826005007,Breckenridge Bourbon,86,750,6,36.74 ,220.44 ,No,079
Tennessee Whiskies,87039,853915008131,Ole Smoky Bourbon Ball Cream Whiskey,35,750,6,16.50 ,99.00 ,No,346
Neutral Grain Spirits Flavored,76414,853915008247,Ole Smoky Pickles Moonshine,40,750,6,19.50 ,117.00 ,No,346
Neutral Grain Spirits Flavored,80371,853915008261,Ole Smoky Mountain Java Moonshine Mini,35,50,8,13.13 ,105.04 ,No,346
Neutral Grain Spirits Flavored,76412,853915008285,Ole Smoky Butter Pecan Moonshine Mini,35,50,8,13.13 ,105.04 ,No,346
Neutral Grain Spirits Flavored,76407,853915008384,Ole Smoky Sour Apple Moonshine,40,750,6,19.50 ,117.00 ,No,346
Neutral Grain Spirits Flavored,76410,853915008421,Ole Smoky Sour Razzin Berry Moonshine,40,750,6,19.50 ,117.00 ,No,346
Tennessee Whiskies,76502,853915008476,Ole Smoky Cookie Dough Whiskey,60,750,6,16.50 ,99.00 ,No,346
Tennessee Whiskies,86547,853915008520,Ole Smoky Tennessee Salty Watermelon Whiskey Mini,60,50,4,26.25 ,105.00 ,No,346
Tennessee Whiskies,86543,853915008544,Ole Smoky Peach Whiskey Mini,60,50,4,26.25 ,105.00 ,No,346
Tennessee Whiskies,87043,853915008568,Ole Smoky Peanut Butter Whiskey,70,750,6,16.50 ,99.00 ,No,346
Neutral Grain Spirits Flavored,76409,853915008629,Ole Smoky Sour Watermelon Moonshine,40,750,6,19.50 ,117.00 ,No,346
Tennessee Whiskies,87063,853915008650,Ole Smoky Peanut Butter Whiskey Mini,60,50,4,26.25 ,105.00 ,No,346
Neutral Grain Spirits Flavored,80365,853915008797,Ole Smoky White Chocolate Strawberry Cream,35,750,6,19.50 ,117.00 ,No,346
Temporary & Specialty Packages,86423,853915008926,Ole Smoky Mint Chocolate Chip Cream Whiskey,35,750,6,16.50 ,99.00 ,No,346
Neutral Grain Spirits Flavored,80363,853915008995,Ole Smoky Banana Pudding Cream Moonshine,35,750,6,19.50 ,117.00 ,No,346
Corn Whiskies,26815,853938008019,Green Frog Distillery Caramel Flavored Corn Whiskey,60,750,6,32.25 ,193.50 ,No,549
Corn Whiskies,26806,853938008040,Green Frog Distillery Barreled Aged Corn Whiskey,96,750,6,36.00 ,216.00 ,No,549
Straight Bourbon Whiskies,18412,854054008075,George Remus Straight Bourbon,94,750,6,30.00 ,180.00 ,No,434
Straight Rye Whiskies,27040,854396005008,High West Double Rye,92,750,6,31.50 ,189.00 ,No,115
Blended Whiskies,27094,854396005022,High West Limited Supply Rendezvous Rye,92,750,6,60.00 ,360.00 ,No,115
Blended Whiskies,27523,854396005046,High West Campfire,92,750,6,60.00 ,360.00 ,No,115
Whiskey Liqueur,86600,854443006019,Ballotin Chocolate Whiskey Bourbon Ball,60,750,6,21.51 ,129.06 ,No,454
Whiskey Liqueur,86604,854443006026,Ballotin Chocolate Whiskey Chocolate Mint,60,750,6,21.51 ,129.06 ,No,454
Whiskey Liqueur,86602,854443006033,Ballotin Chocolate Whiskey Caramel Turtle,60,750,6,21.51 ,129.06 ,No,454
Whiskey Liqueur,72380,854443006187,Ballotin Chocolate Cherry Cream Whiskey,34,750,6,21.51 ,129.06 ,No,454
Whiskey Liqueur,72382,854443006194,Ballotin Chocolate Mocha Cream Whiskey,34,750,6,21.51 ,129.06 ,No,454
Whiskey Liqueur,86493,854443006248,Ballotin Peanut Butter Chocolate Whiskey,60,750,6,21.51 ,129.06 ,No,454
Whiskey Liqueur,72395,854443006262,Ballotin Chocolate Peanut Butter Cream,60,750,6,21.51 ,129.06 ,No,454
Whiskey Liqueur,78231,854443006323,Ballotin Chocolate Toffee Whiskey,60,750,6,21.51 ,129.06 ,No,454
Whiskey Liqueur,86610,854494006006,Beach Bonfire Cinnamon Whiskey,70,750,6,19.41 ,116.46 ,No,368
Whiskey Liqueur,86612,854494006105,Beach Island Coconut Whiskey,52,750,6,19.41 ,116.46 ,No,368
American Flavored Vodka,37502,854494006945,American Harvest Organic Red Vodka,80,750,6,24.36 ,146.16 ,No,368
Canadian Whiskies,14854,854531000011,Swear Jar 6YR,80,750,12,18.75 ,225.00 ,No,946
Canadian Whiskies,14845,854531000455,Swear Jar Maple Donut,70,750,12,18.75 ,225.00 ,No,946
Canadian Whiskies,14846,854531000486,Swear Jar Candied Green Apple,70,750,12,18.75 ,225.00 ,No,946
Neutral Grain Spirits Flavored,86828,854628006056,Ole Smoky Hunch Punch Moonshine Mini,80,50,8,13.13 ,105.04 ,No,346
Neutral Grain Spirits Flavored,86843,854628006131,Ole Smoky Salty Caramel Whiskey,60,750,6,16.50 ,99.00 ,No,346
Tennessee Whiskies,80384,854628006148,Ole Smoky Tennessee Mud Whiskey,35,750,6,16.50 ,99.00 ,No,346
Tennessee Whiskies,80382,854628006155,Ole Smoky Cookies and Cream,35,750,6,16.50 ,99.00 ,No,346
Tennessee Whiskies,87003,854628006162,Ole Smoky Cinnamon Whiskey,70,750,6,16.50 ,99.00 ,No,346
Tennessee Whiskies,86980,854628006179,Ole Smoky Pecan Whiskey,60,750,6,16.50 ,99.00 ,No,346
Tennessee Whiskies,86841,854628006186,Ole Smoky Root Beer Whiskey,60,750,6,16.50 ,99.00 ,No,346
Neutral Grain Spirits Flavored,86839,854628006346,Ole Smoky Mango Habanero Whiskey,70,750,6,16.50 ,99.00 ,No,346
Tennessee Whiskies,87018,854628006520,Ole Smoky Peach Whiskey,70,750,6,16.50 ,99.00 ,No,346
Tennessee Whiskies,86987,854628006704,Ole Smoky Salty Watermelon Whiskey,60,750,6,16.50 ,99.00 ,No,346
Neutral Grain Spirits Flavored,76413,854628006728,Ole Smoky Butter Pecan Moonshine,35,750,6,19.50 ,117.00 ,No,346
Neutral Grain Spirits,86970,854628006780,Ole Smoky Blue Flame Moonshine Mini,128,50,8,13.13 ,105.04 ,No,346
Tennessee Whiskies,86544,854628006841,Ole Smoky Salty Caramel Whiskey Mini,60,50,4,26.25 ,105.00 ,No,346
Tennessee Whiskies,86542,854628006858,Ole Smoky Mango Habanero Whiskey Mini,70,50,4,26.25 ,105.00 ,No,346
Neutral Grain Spirits Flavored,80362,854628006957,Ole Smoky Orange Shinesicle Moonshine,35,750,6,19.50 ,117.00 ,No,346
Neutral Grain Spirits Flavored,72330,854628006988,Ole Smoky Hot & Spicy Moonshine Pickles,40,750,6,19.50 ,117.00 ,No,346
American Vodkas,36873,854647008000,Blue Ox Vodka,80,750,12,5.85 ,70.20 ,No,777
American Vodkas,36874,854647008017,Blue Ox Vodka,80,1000,12,7.14 ,85.68 ,No,777
American Vodkas,36875,854647008024,Blue Ox Vodka,80,1750,6,11.45 ,68.70 ,No,777
American Dry Gins,29422,854647008048,Blue Ox Gin,80,1000,12,7.26 ,87.12 ,No,777
American Dry Gins,29423,854647008055,Blue Ox Gin,80,1750,6,11.67 ,70.02 ,No,777
White Rum,72504,854647008079,Blue Ox Silver Rum,80,1000,12,7.92 ,95.04 ,No,777
White Rum,72505,854647008086,Blue Ox Silver Rum,80,1750,6,12.98 ,77.88 ,No,777
American Vodkas,36872,854647008154,Blue Ox Vodka Mini,80,50,1,63.00 ,63.00 ,No,777
American Vodkas,36985,854647008277,Blue Ox Vodka,80,375,24,3.00 ,72.00 ,No,777
American Vodkas,36989,854647008284,Blue Ox Vodka PET,80,750,12,5.54 ,66.48 ,No,777
Blended Whiskies,27629,854781004036,Prairie Fire,70,750,12,14.39 ,172.68 ,No,154
White Rum,46939,854781004043,Steel Drum,80,750,12,18.14 ,217.68 ,No,154
American Vodkas,38056,854781004319,Swell Vodka,80,750,12,9.00 ,108.00 ,No,195
American Vodkas,38058,854781004326,Swell Vodka,80,1000,12,10.77 ,129.24 ,No,195
Neutral Grain Spirits,77284,854781004333,Rocket Fuel,151,750,12,9.98 ,119.76 ,No,154
Straight Bourbon Whiskies,27832,854781004500,Iowa Distilling Company Straight Bourbon Whiskey,90,750,6,29.93 ,179.58 ,No,154
American Vodkas,38046,854781004524,Swell Zone Vodka,80,750,12,14.16 ,169.92 ,No,154
American Distilled Spirit Specialty,77805,854781004531,Saints N Sinners Apple Pie,24,750,12,12.75 ,153.00 ,No,154
Blended Whiskies,28081,854781004555,Prairie Fire Mini,70,50,8,17.85 ,142.80 ,No,154
American Distilled Spirit Specialty,78115,854781004616,Saints N Sinners Mini,24,50,8,12.57 ,100.56 ,No,154
Blended Whiskies,22384,854781004647,Prairie Fire Hot Cinnamon Flavored Whiskey,70,1000,12,18.00 ,216.00 ,No,154
American Vodkas,37952,854781004654,Iowa State 1858 Vodka,80,750,12,19.50 ,234.00 ,No,154
Straight Bourbon Whiskies,27479,855037005036,Cody Road Bourbon,90,750,6,28.76 ,172.56 ,No,306
Straight Rye Whiskies,27027,855037005043,Cody Road Rye,80,750,6,28.76 ,172.56 ,No,306
Temporary & Specialty Packages,72434,855037005050,Big Peach Liqueur,38,375,12,13.64 ,163.68 ,No,306
Cream Liqueurs,80236,855037005074,Iowish Cream Liqueur,40,750,6,18.75 ,112.50 ,No,306
Blended Whiskies,28132,855037005449,Cody Road Maple,70,750,6,25.50 ,153.00 ,No,306
Blended Whiskies,28131,855037005456,Cody Road Honey,70,750,6,25.50 ,153.00 ,No,306
Cocktails/RTD,58746,855037005548,Cody Road Barrel Old Fashioned,60,750,6,25.50 ,153.00 ,No,306
